;Entrate;;;;;;;;;;;;
;DATI DI RENDICONTO 2014;;;;;;;;;;;;
;;;;;;;;;;;;;
;ENTRATE PER CODIFICA ECONOMICA;;;;;;;;;;;COMPETENZA;CASSA
;;TITOLO I ENTRATE TRIBUTARIE ;;;;;;;;;;;
;Categoria 1;Imposte ;;;;;;;;;;18.574.965,64;13.305.955,35
;Categoria 2;Tasse ;;;;;;;;;;9.461.695,96;4.063.244,32
;Categoria 3;Tributi speciali ed altre entrate tributarie proprie;;;;;;;;;;6.069.290,24;5.617.520,44
;;TOTALE TITOLO I;;;;;;;;;;34.105.951,84;22.986.720,11
;;Titolo II - ENTRATE DERIVANTI DA CONTRIBUTI E TRASFERIMENTI CORRENTI DELLO STATO DELLA REGIONE E DI ALTRI ENTI PUBBLICI ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE ;;;;;;;;;;;
;;;;;;;;;;;;;
;;Contributi e trasferimenti correnti  dallo Stato ;;;;;;;;;;994.107,16;817.734,38
;Categoria 2;Contributi e trasferimenti correnti  dalla Regione  ;;;;;;;;;;781.460,11;127.983,10
;Categoria 3;Contributi e trasferimenti correnti dalla Regione per funzioni delegate ;;;;;;;;;;;
;Categoria 4;Contributi e trasferimenti da parte di organismi comunitari e internazionali ;;;;;;;;;;14.222,74;14.222,74
;Categoria 5;Contributi e trasferimenti correnti da altri enti;;;;;;;;;;174.958,46;130.994,57
;;TOTALE TITOLO II;;;;;;;;;;1.964.748,47;1.090.934,79
;;;;;;;;;;;;;
;; Titolo III - ENTRATE EXTRATRIBUTARIE ;;;;;;;;;;;
;Categoria 1;Proventi di servizi pubblici ;;;;;;;;;;4.565.661,33;3.767.211,76
;Categoria 2;Proventi di beni comunali  ;;;;;;;;;;4.289.909,09;1.187.839,17
;Categoria 3;Interessi su anticipazioni  o crediti;;;;;;;;;;21.611,88;14.399,40
;Categoria 4;utili netti delle aziende speciali e partecipate, dividendi di societ�;;;;;;;;;;214.795,82;28.384,42
;Categoria 5;Proventi diversi ;;;;;;;;;;6.652.900,10;870.935,91
;;TOTALE TITOLO III;;;;;;;;;;15.744.878,22;5.868.770,66
;;;;;;;;;;;;;
;; Titolo IV - ENTRATE Derivanti da EXTRATRIBUTARIE ;;;;;;;;;;;
;Categoria 1;Alienazioni di beni patrimoniali ;;;;;;;;;;365.234,34;361.886,34
;Categoria 2;Trasferimenti di capitali dallo Stato ;;;;;;;;;;0,00;0,00
;Categoria 3;Trasferimenti di capitali dalla Regione ;;;;;;;;;;134.302,62;92.306,85
;Categoria 4;Trasferimenti di capitali da altri enti del settore pubblico;;;;;;;;;;0,00;0,00
;Categoria 5;Trasferimenti di capitali da altri soggetti;;;;;;;;;;2.414.959,44;1.224.474,58
;Categoria 6;Riscossioni di crediti;;;;;;;;;;0,00;0,00
;;TOTALE TITOLO IV;;;;;;;;;;2.914.496,40;1.678.667,77
;;;;;;;;;;;;;
;; Titolo V - ENTRATE DERIVANTI DA ACCENSIONI DI PRESTITI;;;;;;;;;;;
;Categoria 1;Anticipazioni di cassa ;;;;;;;;;;0,00;0,00
;Categoria 2;Finanziamenti a breve termine ;;;;;;;;;;0,00;0,00
;Categoria 3;Assunzioni di mutui e prestiti ;;;;;;;;;;0,00;0,00
;Categoria 4;Emissioni di prestiti obbligazionari;;;;;;;;;;0,00;0,00
;;TOTALE TITOLO V;;;;;;;;;;0,00;0,00
;;TOTALE TITOLO VI - ENTRATE DERIVANTI DA SERVIZI PER CONTO DI TERZI ;;;;;;;;;;3.316.461,89;3.164.998,32
;;TOTALE GENERALE DELLE ENTRATE;;;;;;;;;;58.046.536,82;34.790.091,65
