;Entrate;;;;;;;;;;;;
;DATI PREVISIONALI ANNO 2015;;;;;;;;;;;;
;;;;;;;;;;;;;
;ENTRATE PER CODIFICA ECONOMICA;;;;;;;;;;;COMPETENZA;CASSA
;;TITOLO I ENTRATE TRIBUTARIE ;;;;;;;;;;;
;Categoria 1;Imposte ;;;;;;;;;;19.320.000,00; 
;Categoria 2;Tasse ;;;;;;;;;;10.078.000,00;
;Categoria 3;Tributi speciali ed altre entrate tributarie proprie;;;;;;;;;;4.972.000,00;
;;TOTALE TITOLO I;;;;;;;;;;34.370.000,00;0
;;Titolo II - ENTRATE DERIVANTI DA CONTRIBUTI E TRASFERIMENTI CORRENTI DELLO STATO DELLA REGIONE E DI ALTRI ENTI PUBBLICI ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE ;;;;;;;;;;;
;;;;;;;;;;;;;
;Categoria 1;Contributi e trasferimenti correnti  dallo Stato ;;;;;;;;;;489.778,00;
;Categoria 2;Contributi e trasferimenti correnti  dalla Regione  ;;;;;;;;;;1.081.120,00;
;Categoria 3;Contributi e trasferimenti correnti dalla Regione per funzioni delegate ;;;;;;;;;;0; 
;Categoria 4;Contributi e trasferimenti da parte di organismi comunitari e internazionali ;;;;;;;;;;10.000,00;
;Categoria 5;Contributi e trasferimenti correnti da altri enti;;;;;;;;;;232.500,00;
;;TOTALE TITOLO II;;;;;;;;;;1.813.398,00;0
;;;;;;;;;;;;;
;; Titolo III - ENTRATE EXTRATRIBUTARIE ;;;;;;;;;;;
;Categoria 1;Proventi di servizi pubblici ;;;;;;;;;;5.472.920,00;
;Categoria 2;Proventi di beni comunali  ;;;;;;;;;;3.082.750,00;
;Categoria 3;Interessi su anticipazioni  o crediti;;;;;;;;;;21.000,00; 
;Categoria 4;utili netti delle aziende speciali e partecipate, dividendi di societ�;;;;;;;;;;215.000,00;
;Categoria 5;Proventi diversi ;;;;;;;;;;14.648.294,39;
;;TOTALE TITOLO III;;;;;;;;;;23.439.964,39;0
;;;;;;;;;;;;;
;; Titolo IV - ENTRATE Derivanti da EXTRATRIBUTARIE ;;;;;;;;;;;
;Categoria 1;Alienazioni di beni patrimoniali ;;;;;;;;;;7.164.000,00;
;Categoria 2;Trasferimenti di capitali dallo Stato ;;;;;;;;;;0;
;Categoria 3;Trasferimenti di capitali dalla Regione ;;;;;;;;;;640.000,00;
;Categoria 4;Trasferimenti di capitali da altri enti del settore pubblico;;;;;;;;;;0;  
;Categoria 5;Trasferimenti di capitali da altri soggetti;;;;;;;;;;5.278.445,00;
;Categoria 6;Riscossioni di crediti;;;;;;;;;;1.200.000,00;
;;TOTALE TITOLO IV;;;;;;;;;;14.282.445,00;0
;;;;;;;;;;;;;
;; Titolo V - ENTRATE DERIVANTI DA ACCENSIONI DI PRESTITI;;;;;;;;;;;
;Categoria 1;Anticipazioni di cassa ;;;;;;;;;;3.500.000,00;
;Categoria 2;Finanziamenti a breve termine ;;;;;;;;;;0; 
;Categoria 3;Assunzioni di mutui e prestiti ;;;;;;;;;;1.200.000,00;
;Categoria 4;Emissioni di prestiti obbligazionari;;;;;;;;;;0;
;;TOTALE TITOLO V;;;;;;;;;;4.700.000,00;
;;;;;;;;;;;;;
;;TOTALE TITOLO VI - ENTRATE DERIVANTI DA SERVIZI PER CONTO DI TERZI ;;;;;;;;;;9.482.500,00;0
;;TOTALE;;;;;;;;;;88.088.307,39;
;;FONDO PLURIENNALE VINCOLATO SPESE IN C/CAPITALE;;;;;;;;;;4.346.399,38;
;;FONDO PLURIENNALE VINCOLATO PER SPESE CORRENTI;;;;;;;;;;951.498,09;
;;TOTALE GENERALE DELLE ENTRATE;;;;;;;;;;93.386.204,86;0
