;ALLEGATO 3 - ENTI LOCALI IN CONTABILITA' FINANZIARIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Spesa;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;DATI DI RENDICONTO ANNO 2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;INTERVENTI/FUNZIONI E SERVIZI;;;;Funzioni generali di amministrazione, di gestione e di controllo;;Funzioni relative alla giustizia;;Funzioni di polizia locale;;Funzioni di istruzione pubblica;;Funzioni relative alla cultura ed ai beni culturali;;Funzioni nel settore pubblico e sportivo;;Funzioni nel campo turistico;;Funzioni nel campo della viabilit� e dei trasporti;; Funzioni riguardanti la gestione del territorio e dell'ambiente;;Funzioni nel settore sociale;;Funzioni nel campo dello sviluppo economico;;Funzioni relative a servizi produttivi;;Totale Spese;;
;;;;;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;
;1;Personale;;;4.177.470,85;4.129.381,39;0,00;0,00;1.561.787,02;1.564.993,43;1.973.623,59;1.969.331,51;333.835,37;324.139,51;100.334,18;97.366,93;0,00;0,00;58.916,71;58.037,83;1.228.059,89;1.240.982,63;1.454.290,77;1.455.872,28;213.743,78;212.642,89;0,00;0,00;11.102.062,16;11.052.748,40;
;2;Acquisto di beni di consumo e/o di materie prime;;;129.120,34;151.867,28;0,00;0,00;47.159,96;43.551,29;119.656,31;127.006,02;0,00;0,00;5.608,60;6.144,19;0,00;0,00;24.135,94;23.543,36;20.534,05;30.473,67;28.419,99;30.997,40;302,93;302,93;0,00;0,00;374.938,12;413.886,14;
;3;Prestazioni di servizi;;;2.555.639,82;2.426.639,76;0,00;0,00;172.154,16;172.267,26;3.302.716,58;2.870.545,14;8.647,00;45.469,17;254.110,47;163.080,70;0,00;0,00;2.404.323,06;2.657.700,49;9.821.312,37;10.061.487,54;3.655.574,55;3.267.128,15;62.020,81;55.559,19;0,00;0,00;22.236.498,82;21.719.877,40;
;4;Utilizzo di beni di terzi;;;169.281,86;158.597,27;0,00;0,00;2.000,00;5.205,91;1.422,24;1.422,24;5.766,81;5.766,81;0,00;0,00;0,00;0,00;17.000,00;22.996,30;1.415,20;0,00;79.027,77;79.027,77;9.985,70;9.985,70;0,00;0,00;285.899,58;283.002,00;
;5;Trasferimenti;;;33.855,89;181.247,23;0,00;0,00;0,00;0,00;184.105,81;222.134,98;738.000,00;920.500,04;14.900,00;24.185,10;0,00;0,00;0,00;0,00;850.528,75;1.286.180,41;663.667,15;717.727,15;35.500,00;48.304,05;0,00;0,00;2.520.557,60;3.400.278,96;
;6;Interessi passivi ed oneri finanziari diversi;;;113.468,20;113.468,20;0,00;0,00;0,00;0,00;247.868,08;247.868,08;16.133,31;16.133,31;0,00;0,00;0,00;0,00;460.772,49;460.772,49;113.056,31;113.056,31;107.296,94;107.296,94;0,00;0,00;0,00;0,00;1.058.595,33;1.058.595,33;
;7;Imposte e tasse;;;451.671,20;429.524,96;0,00;0,00;102.504,84;103.580,56;126.924,24;126.324,54;16.906,50;19.258,01;44.524,27;78.317,29;0,00;0,00;3.072,91;3.072,91;272.727,64;272.867,13;91.098,21;92.110,64;61.514,10;113.059,33;0,00;0,00;1.170.943,91;1.238.115,37;
;8;Oneri straordinari della gestione corrente;;;92.552,90;121.036,04;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;87.470,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;180.022,90;121.036,04;
;9;Ammortamenti di esercizio;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
;10;Fondo di svalutazione crediti;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
;11;Fondo di riserva;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
;;;TOTALE TITOLO 1 SPESE CORRENTI;;7.723.061,06;7.711.762,13;0,00;0,00;1.885.605,98;1.889.598,45;5.956.316,85;5.564.632,51;1.119.288,99;1.331.266,85;419.477,52;369.094,21;0,00;0,00;2.968.221,11;3.226.123,38;12.395.104,21;13.005.047,69;6.079.375,38;5.750.160,33;383.067,32;439.854,09;0,00;0,00;38.929.518,42;39.287.539,64;
;1;Acquisizione di beni immobili;;;61.654,99;361.729,96;0,00;0,00;0,00;0,00;232.731,45;1.405.794,85;7.600,00;7.600,00;73.900,19;105.631,84;0,00;0,00;847.686,97;936.321,36;19.480,94;37.070,06;59.963,00;57.381,12;0,00;234.405,52;0,00;0,00;1.303.017,54;3.145.934,71;
;2;Espropri e servitu onerose;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;11.969,18;0,00;0,00;0,00;0,00;0,00;0,00;0,00;11.969,18;
