;;ALLEGATO 3 - ENTI LOCALI IN CONTABILITA' FINANZIARIA;;;;;;;
;;Entrate;;;;;;;
;;DATI DI RENDICONTO ANNO 2015;;;;;;;
;Entrate per codifica economica;;;;;;Competenza;Cassa;
;;;;TITOLO I - ENTRATE TRIBUTARIE;;;;;
;Categoria 1^;;Imposte;;;;19.954.670,57;17.052.511,49;
;Categoria 2^;;Tasse;;;;9.908.350,10;9.521.237,70;
;Categoria 3^;;Tributi speciali ed altre entrate tributarie proprie;;;;5.020.658,27;5.158.839,24;
;;;;;;;34.883.678,94;31.732.588,43;
;;;;TITOLO II - ENTRATE DERIVANTI DA CONTRIB. E TRASFER. CORRENTI DELLO STATO,DELLA REGIONE E DI ALTRI ENTI PUBBL.ANCHE IN RAPPORTO ALL'ESERC. DI FUNZ.DEL.;;;;;
;;;;;;;;;
;Categoria 1^;;Contributi e trasferimenti correnti dello stato;;;;591.777,30;655.933,08;
;Categoria 2^;;Contributi e trasferimenti correnti della regione;;;;704.179,74;652.319,99;
;Categoria 3^;;Contributi e trasferimenti correnti della regione per funzioni delegate;;;;0,00;0,00;
;Categoria 4^;;Contributi e trasferimenti da parte di organismi comunitari ed internazionali;;;;5.145,94;5.145,94;
;Categoria 5^;;Contributi e trasferimenti correnti da altri enti del settore pubblico;;;;109.406,12;91.370,01;
;;;;;;;1.410.509,10;1.404.769,02;
;;;;TITOLO III - ENTRATE EXTRATRIBUTARIE;;;;;
;Categoria 1^;;Proventi dei servizi pubblici;;;;5.182.173,54;4.386.785,05;
;Categoria 2^;;Proventi dei beni dell'Ente;;;;2.898.548,89;3.803.899,84;
;Categoria 3^;;Interessi su partecipazioni e crediti;;;;37.364,34;51.083,37;
;Categoria 4^;;Utili netti delle aziende speciali e partecipate, dividendi di societa;;;;298.055,66;1.102.598,81;
;Categoria 5^;;Proventi diversi;;;;30.475.880,13;1.793.216,11;
;;;;;;;38.892.022,56;11.137.583,18;
;;;;TITOLO IV - ENTRATE DERIVANTI DA ALIENAZIONI, DA TRASFERIMENTI DI CAPITALE E DA RISCOSSIONI DI CREDITI;;;;;
;Categoria 1^;;Alienazioni di beni patrimoniali;;;;524.373,60;527.721,60;
;Categoria 2^;;Trasferimenti di capitale dello stato;;;;0,00;0,00;
;Categoria 3^;;Trasferimenti di capitale dalla regione;;;;139.219,46;783.810,86;
;Categoria 4^;;Trasferimenti di capitale da altri enti del settore pubblico;;;;0,00;0,00;
;Categoria 5^;;Trasferimenti di capitale da altri soggetti;;;;4.840.711,50;1.768.372,01;
;Categoria 6^;;Riscossione di crediti;;;;0,00;0,00;
;;;;;;;5.504.304,56;3.079.904,47;
;;;;TITOLO V - ENTRATE DERIVANTI DA ACCENSIONI DI PRESTITI;;;;;
;Categoria 1^;;Anticipazioni di cassa;;;;0,00;0,00;
;Categoria 2^;;Finanziamenti a breve termine;;;;0,00;0,00;
;Categoria 3^;;Assunzione di mutui e prestiti;;;;766.000,00;675.117,40;
;Categoria 4^;;Emissione di prestiti obbligazionari;;;;0,00;0,00;
;;;;;;;766.000,00;675.117,40;
;;;;;;;5.041.225,46;5.102.619,53;
;;;TOTALE GENERALE DELLE ENTRATE;;;;86.497.740,62;53.132.582,03;
