;ENTRATE;;;;;;;;
;Dati previsionali anno 2017;;;;;;;;
;TITOLO;DENOMINAZIONE;COMPETENZA;;;CASSA;;;
;;;;;di cui GESTIONE SANITARIA;;;di cui GESTIONE SANITARIA;
;TIPOLOGIA;;;;;;;;
;;Fondo pluriennale vincolato per spese correnti;747.021,64;;0,00;;;;
;;Fondo pluriennale vincolato per spese in conto capitale;4.165.114,78;;0,00;;;;
;;Utilizzo avanzo di amministrazione;0,00;;0,00;;;;
;;Fondo di Cassa all'01/01/2017;;;;9.742.793,17;;0,00;
;TITOLO 1;Entrate correnti di natura tributaria, contributiva e perequativa;;;;;;;
;10101;Tipologia 101: Imposte, tasse e proventi assimilati;27.797.682,00;;0,00;28.976.688,58;;0,00;
;10102;Tipologia 102: Tributi destinati al finanziamento della sanit� (solo per le Regioni);0,00;;0,00;0,00;;0,00;
;10103;Tipologia 103: Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0,00;;0,00;0,00;;0,00;
;10104;Tipologia 104: Compartecipazioni di tributi;0,00;;0,00;0,00;;0,00;
;10301;Tipologia 301: Fondi perequativi da Amministrazioni Centrali;6.998.158,00;;0,00;7.598.996,07;;0,00;
;10302;Tipologia 302: Fondi perequativi dalla Regione o Provincia autonoma;0,00;;0,00;0,00;;0,00;
;10000;Totale TITOLO 1: Entrate correnti di natura tributaria, contributiva e perequativa;34.795.840,00;;0,00;36.575.684,65;;0,00;
;TITOLO 2;Trasferimenti correnti;;;;;;;
;20101;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;1.516.147,84;;0,00;2.478.715,36;;0,00;
;20102;Tipologia 102: Trasferimenti correnti da Famiglie;0,00;;0,00;283,35;;0,00;
;20103;Tipologia 103: Trasferimenti correnti da Imprese;533.369,00;;0,00;739.502,01;;0,00;
;20104;Tipologia 104: Trasferimenti correnti da Istituzioni Sociali Private;0,00;;0,00;0,00;;0,00;
;20105;Tipologia 105: Trasferimenti correnti dalla UE e dal Resto del Mondo;30.000,00;;0,00;65.700,00;;0,00;
;20000;Totale TITOLO 2: Trasferimenti correnti;2.079.516,84;;0,00;3.284.200,72;;0,00;
;TITOLO 3;Entrate extratributarie;;;;;;;
