;;;;;;;;;;
;;;;;;;;;;
;ENTRATE;;;;;;;;;
;TITOLO;DENOMINAZIONE;RESIDUI PRESUNTI AL TERMINE DELL'ESERCIZIO 2016;;;PREVISIONI DEFINITIVE DELL'ANNO 2016;;;;
;;;;;;;PREVISIONI;PREVISIONI;PREVISIONI;
;TIPOLOGIA;;;;;;;;;
;;;;;;;ANNO 2017;DELL'ANNO 2018;DELL'ANNO 2019;
;;;;;;;;;;
;;Fondo pluriennale vincolato per spese correnti;;previsioni di competenza;;775.391,29;747.021,64;0,00;0,00;
;;;;;;;;;;
;;Fondo pluriennale vincolato per spese in conto capitale;;previsioni di competenza;;8.348.212,38;4.165.114,78;0,00;0,00;
;;;;;;;;;;
;;;;;;;;;;
;;Utilizzo avanzo di amministrazione;;previsioni di competenza;;5.994.302,03;0,00;0,00;0,00;
;;-di cui avanzo utilizzato anticipatamente;;;;0,00;0,00;0,00;0,00;
;;;;;;;;;;
;;Fondo di Cassa all'01/01/2017;;previsioni di cassa;;7.870.000,66;9.742.793,17;;;
;;;;;;;;;;
;TITOLO 1;Entrate correnti di natura tributaria, contributiva e perequativa;;;;;;;;
;;Tipologia 101: Imposte, tasse e proventi assimilati;23.355.151,69;previsione di competenza;;30.760.834,00;27.797.682,00;28.470.775,00;28.524.445,00;
;;;;previsione di cassa;;38.620.184,99;28.976.688,58;;;
;;;;;;;;;;
;;Tipologia 102: Tributi destinati al finanziamento della sanit� (solo per le Regioni);0,00;previsione di competenza;;0,00;0,00;0,00;0,00;
;;;;previsione di cassa;;0,00;0,00;;;
;;;;;;;;;;
;;Tipologia 103: Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0,00;previsione di competenza;;0,00;0,00;0,00;0,00;
;;;;previsione di cassa;;0,00;0,00;;;
;;;;;;;;;;
;;Tipologia 104: Compartecipazioni di tributi;0,00;previsione di competenza;;0,00;0,00;0,00;0,00;
;;;;previsione di cassa;;0,00;0,00;;;
;;;;;;;;;;
;;Tipologia 301: Fondi perequativi da Amministrazioni Centrali;600.838,07;previsione di competenza;;6.486.770,00;6.998.158,00;6.998.158,00;6.998.158,00;
;;;;previsione di cassa;;6.816.523,66;7.598.996,07;;;
;;;;;;;;;;
;;Tipologia 302: Fondi perequativi dalla Regione o Provincia autonoma;0,00;previsione di competenza;;0,00;0,00;0,00;0,00;
;;;;previsione di cassa;;0,00;0,00;;;
;;;;;;;;;;
;10000;Entrate correnti di natura tributaria, contributiva e perequativa;23.955.989,76;previsione di competenza;;37.247.604,00;34.795.840,00;35.468.933,00;35.522.603,00;
;Totale TITOLO 1;;;previsione di cassa;;45.436.708,65;36.575.684,65;;;
;TITOLO 2;Trasferimenti correnti;;;;;;;;
;;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;953.683,53;previsione di competenza;;1.846.558,56;1.516.147,84;1.443.405,00;1.552.580,00;
;;;;previsione di cassa;;3.047.697,31;2.478.715,36;;;
;;;;;;;;;;
;;Tipologia 102: Trasferimenti correnti da Famiglie;73,00;previsione di competenza;;7.500,00;0,00;0,00;0,00;
;;;;previsione di cassa;;8.178,00;283,35;;;
;;;;;;;;;;
;;Tipologia 103: Trasferimenti correnti da Imprese;289.136,01;previsione di competenza;;464.102,22;533.369,00;526.874,00;520.457,00;
;;;;previsione di cassa;;1.015.582,70;739.502,01;;;
;;;;;;;;;;
;;Tipologia 104: Trasferimenti correnti da Istituzioni Sociali Private;0,00;previsione di competenza;;0,00;0,00;0,00;0,00;
;;;;previsione di cassa;;0,00;0,00;;;
;;;;;;;;;;
;;Tipologia 105: Trasferimenti correnti dalla UE e dal Resto del Mondo;35.700,00;previsione di competenza;;30.000,00;30.000,00;30.000,00;30.000,00;
;;;;previsione di cassa;;65.700,00;65.700,00;;;
;;;;;;;;;;
;20000;Trasferimenti correnti;1.278.592,54;previsione di competenza;;2.348.160,78;2.079.516,84;2.000.279,00;2.103.037,00;
