;;;;;Esercizio 2017;;;;;;
;Dati di rendiconto anno 2017;;;;;;;;;;
;TITOLO;DENOMINAZIONE;COMPETENZA;;;;CASSA;;;;
;;;;Accertamenti;;di cui GESTIONE SANITARIA;;;;di cui GESTIONE SANITARIA;
;TIPOLOGIA;;;;;;;;;;
;;Fondo pluriennale vincolato per spese correnti;938.852,94;;;0,00;;;;;
;;Fondo pluriennale vincolato per spese in conto capitale;9.468.743,47;;;0,00;;;;;
;;Utilizzo avanzo di amministrazione;4.855.016,29;;;0,00;;;;;
;;Fondo di Cassa all'01/01/2017;;;;;9.742.793,17;;;0,00;
;TITOLO 1;Entrate correnti di natura tributaria, contributiva e perequativa;;;;;;;;;
;10101;Tipologia 101: Imposte, tasse e proventi assimilati;28.177.410,76;;;0,00;26.316.829,80;;;0,00;
;10102;Tipologia 102: Tributi destinati al finanziamento della sanit� (solo per le Regioni);0,00;;;0,00;0,00;;;0,00;
;10103;Tipologia 103: Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0,00;;;0,00;0,00;;;0,00;
;10104;Tipologia 104: Compartecipazioni di tributi;0,00;;;0,00;0,00;;;0,00;
;10301;Tipologia 301: Fondi perequativi da Amministrazioni Centrali;7.378.852,64;;;0,00;7.722.149,61;;;0,00;
;10302;Tipologia 302: Fondi perequativi dalla Regione o Provincia autonoma;0,00;;;0,00;0,00;;;0,00;
;10000;Totale TITOLO 1: Entrate correnti di natura tributaria, contributiva e perequativa;35.556.263,40;;;0,00;34.038.979,41;;;0,00;
;TITOLO 2;Trasferimenti correnti;;;;;;;;;
;20101;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;966.086,01;;;0,00;1.111.610,11;;;0,00;
;20102;Tipologia 102: Trasferimenti correnti da Famiglie;0,00;;;0,00;0,00;;;0,00;
;20103;Tipologia 103: Trasferimenti correnti da Imprese;473.750,92;;;0,00;429.585,62;;;0,00;
