;;;;;;;;Esercizio 2018;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;ENTRATE;;;;;;;;;;;
;TITOLO;;DENOMINAZIONE;;RESIDUI PRESUNTI AL TERMINE DELL'ESERCIZIO 2017;;PREVISIONI DEFINITIVE DELL'ANNO 2017;;;;;
;;;;;;;;PREVISIONI;PREVISIONI;;PREVISIONI;
;TIPOLOGIA;;;;;;;;;;;
;;;;;;;;ANNO 2018;DELL'ANNO 2019;;DELL'ANNO 2020;
;;;;;;;;;;;;
;;;Fondo pluriennale vincolato per spese correnti;;;previsioni di competenza;938.852,94;656.051,02;0,00;;0,00;
;;;;;;;;;;;;
;;;Fondo pluriennale vincolato per spese in conto capitale;;;previsioni di competenza;9.468.743,47;7.012.626,62;0,00;;0,00;
;;;;;;;;;;;;
;;;Utilizzo avanzo di amministrazione;;;previsioni di competenza;4.855.016,29;0,00;0,00;;0,00;
;;;-di cui avanzo utilizzato anticipatamente;;;;0,00;0,00;0,00;;0,00;
;;;;;;;;;;;;
;;;Fondo di Cassa all'01/01/2018;;;previsioni di cassa;9.742.793,17;10.504.373,34;;;;
;;;;;;;;;;;;
;TITOLO 1;;Entrate correnti di natura tributaria, contributiva e perequativa;;;;;;;;;
;;;Tipologia 101: Imposte, tasse e proventi assimilati;;22.590.274,98;previsione di competenza;28.609.182,00;28.628.345,00;29.000.345,00;;28.858.345,00;
;;;;;;previsione di cassa;29.788.188,58;32.704.483,75;;;;
;;;;;;;;;;;;
;;;Tipologia 102: Tributi destinati al finanziamento della sanit� (solo per le Regioni);;0,00;previsione di competenza;0,00;0,00;0,00;;0,00;
;;;;;;previsione di cassa;0,00;0,00;;;;
;;;;;;;;;;;;
;;;Tipologia 103: Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);;0,00;previsione di competenza;0,00;0,00;0,00;;0,00;
;;;;;;previsione di cassa;0,00;0,00;;;;
;;;;;;;;;;;;
;;;Tipologia 104: Compartecipazioni di tributi;;0,00;previsione di competenza;0,00;0,00;0,00;;0,00;
;;;;;;previsione di cassa;0,00;0,00;;;;
;;;;;;;;;;;;
;;;Tipologia 301: Fondi perequativi da Amministrazioni Centrali;;48.495,28;previsione di competenza;7.379.538,34;7.314.724,00;7.315.000,00;;7.315.000,00;
;;;;;;previsione di cassa;7.980.376,41;7.363.219,28;;;;
;;;;;;;;;;;;
;;;Tipologia 302: Fondi perequativi dalla Regione o Provincia autonoma;;0,00;previsione di competenza;0,00;0,00;0,00;;0,00;
;;;;;;previsione di cassa;0,00;0,00;;;;
;;;;;;;;;;;;
;10000;;Entrate correnti di natura tributaria, contributiva e perequativa;;22.638.770,26;previsione di competenza;35.988.720,34;35.943.069,00;36.315.345,00;;36.173.345,00;
;Totale TITOLO 1;;;;;previsione di cassa;37.768.564,99;40.067.703,03;;;;
;TITOLO 2;;Trasferimenti correnti;;;;;;;;;
;;;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;;809.676,62;previsione di competenza;1.622.615,95;1.390.411,00;1.372.811,00;;1.536.811,00;
;;;;;;previsione di cassa;2.576.299,48;2.200.087,62;;;;
;;;;;;;;;;;;
;;;Tipologia 102: Trasferimenti correnti da Famiglie;;73,00;previsione di competenza;0,00;0,00;0,00;;0,00;
;;;;;;;;Esercizio 2018;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;ENTRATE;;;;;;;;;;;
;TITOLO;;DENOMINAZIONE;;RESIDUI PRESUNTI AL TERMINE DELL'ESERCIZIO 2017;;PREVISIONI DEFINITIVE DELL'ANNO 2017;;;;;
;;;;;;;;PREVISIONI;PREVISIONI;;PREVISIONI;
;TIPOLOGIA;;;;;;;;;;;
