;;;;;Esercizio 2019;;;;;;
;Dati previsionali anno 2019;;;;;;;;;;
;TITOLO;DENOMINAZIONE;COMPETENZA;;;;CASSA;;;;
;;;;;;di cui GESTIONE SANITARIA;;;;di cui GESTIONE SANITARIA;
;TIPOLOGIA;;;;;;;;;;
;;Fondo pluriennale vincolato per spese correnti;61.690,18;;;0,00;;;;;
;;Fondo pluriennale vincolato per spese in conto capitale;5.182.171,18;;;0,00;;;;;
;;Utilizzo avanzo di amministrazione;0,00;;;0,00;;;;;
;;Fondo di Cassa all'01/01/2019;;;;;17.058.648,48;;;0,00;
;TITOLO 1;Entrate correnti di natura tributaria, contributiva e perequativa;;;;;;;;;
;10101;Tipologia 101: Imposte, tasse e proventi assimilati;28.948.201,00;;;0,00;34.649.359,52;;;0,00;
;10102;Tipologia 102: Tributi destinati al finanziamento della sanit� (solo per le Regioni);0,00;;;0,00;0,00;;;0,00;
;10103;Tipologia 103: Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0,00;;;0,00;0,00;;;0,00;
;10104;Tipologia 104: Compartecipazioni di tributi;0,00;;;0,00;0,00;;;0,00;
;10301;Tipologia 301: Fondi perequativi da Amministrazioni Centrali;7.434.000,00;;;0,00;7.434.000,00;;;0,00;
;10302;Tipologia 302: Fondi perequativi dalla Regione o Provincia autonoma;0,00;;;0,00;0,00;;;0,00;
;10000;Totale TITOLO 1: Entrate correnti di natura tributaria, contributiva e perequativa;36.382.201,00;;;0,00;42.083.359,52;;;0,00;
;TITOLO 2;Trasferimenti correnti;;;;;;;;;
;20101;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;1.555.594,70;;;0,00;1.630.129,71;;;0,00;
;20102;Tipologia 102: Trasferimenti correnti da Famiglie;0,00;;;0,00;0,00;;;0,00;
;20103;Tipologia 103: Trasferimenti correnti da Imprese;174.000,00;;;0,00;232.881,95;;;0,00;
;20104;Tipologia 104: Trasferimenti correnti da Istituzioni Sociali Private;0,00;;;0,00;0,00;;;0,00;
;20105;Tipologia 105: Trasferimenti correnti dalla UE e dal Resto del Mondo;10.000,00;;;0,00;10.000,00;;;0,00;
;20000;Totale TITOLO 2: Trasferimenti correnti;1.739.594,70;;;0,00;1.873.011,66;;;0,00;
;TITOLO 3;Entrate extratributarie;;;;;;;;;
;30100;Tipologia 100: Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;6.809.821,00;;;0,00;7.340.440,86;;;0,00;
;30200;Tipologia 200: Proventi derivanti dall'attivit� di controllo e repressione delle irregolarit� e degli illeciti;1.997.000,00;;;0,00;3.817.730,71;;;0,00;
;30300;Tipologia 300: Interessi Attivi;26.000,00;;;0,00;33.646,93;;;0,00;
;30400;Tipologia 400: Altre entrate da redditi di capitale;850.000,00;;;0,00;1.668.830,06;;;0,00;
;30500;Tipologia 500: Rimborsi e altre entrate correnti;666.400,00;;;0,00;826.387,96;;;0,00;
;30000;Totale TITOLO 3: Entrate extratributarie;10.349.221,00;;;0,00;13.687.036,52;;;0,00;
